table_name,medlist_id,category,description
"Ethnicity",11,"hispanic","Hispanic or Latino"
"Ethnicity",12,"not hispanic","Not Hispanic or Latino"
"Ethnicity",10087,"unknown","Patient Declined"
"Ethnicity",10088,"unknown","State Prohibited"
"Ethnicity",10089,"unknown","Unspecified"
"EthnicitySubcategory",13,"unknown","Other or Undetermined"
"EthnicitySubcategory",10022,"unknown","Declined"
"EthnicitySubcategory",10023,"unknown","Don't Know"
"EthnicitySubcategory",10024,"unknown","Update"
"Race",15,"other","Asian"
"Race",16,"white","White"
"Race",17,"black","Black or African American"
"Race",18,"other","American Indian or Alaska Native"
"Race",24,"other","Native Hawaiian or Other Pacific Islander"
"Race",10084,"unknown","Patient Declined"
"Race",10085,"unknown","State Prohibited"
"Race",10086,"unknown","Unspecified"
"RaceSubcategory",25,"other","Multiracial"
"RaceSubcategory",19,"other","Other"
"RaceSubcategory",20,"unknown","Undetermined"
"RaceSubcategory",21,"other","Chinese"
"RaceSubcategory",22,"other","Filipino"
"RaceSubcategory",23,"other","Japanese"
"RaceSubcategory",10025,"unknown","Declined"
"RaceSubcategory",10026,"unknown","Don't Know"
"RaceSubcategory",14,"hispanic","Hispanic"
