location_of_care,location_name,document_count,desired,location_collapsed,location_name_search,location_name_abbreviation,address_1,comments
1567070166001880,OUCP Sooner Pediatric Clinic,676811,TRUE,Community,OUCP SOONER PEDIATRIC CLINIC,SP_OUCP,1200 Children's Avenue #6A,Believed to be the 'Fostering Care and Continuity' Clinic
1467890429000640,OU Physicians General Internal Medicine,541805,FALSE,,OU PHYSICIANS GENERAL INTERNAL MEDICINE,GIM_OUP,825 NE 10th Street #4E,
1473775138000700,OU Latino Clinic,213734,TRUE,Latino,OU LATINO CLINIC,LC_OUCP,420 SW 10th street,
1585558918003590,OU Physicians Edmond General Internal Medicine,134794,FALSE,,OU PHYSICIANS EDMOND GENERAL INTERNAL MEDICINE,OUP_EGIM,2611 Kelley Pointe Parkway,
1466943000000650,OUCP Adolescent Clinic,78265,TRUE,Adolescent,OUCP ADOLESCENT CLINIC,ADO_OUCP,1200 Children's Avenue #5F,
1468249195000730,OUCP General Surgery Clinic,76143,FALSE,,OUCP GENERAL SURGERY CLINIC,SUR_OUCP,1200 Children's Avenue #2E,
1691514086008350,OU Children's Physicians Community Pediatrics,73681,FALSE,,OU CHILDREN'S PHYSICIANS COMMUNITY PEDIATRICS,SWP_OUCP,"937 SW 89th Street, Suite A",
1678706907011290,OU Physicians Community Health Clinic - NE Wellness,52674,FALSE,,OU PHYSICIANS COMMUNITY HEALTH CLINIC - NE WELLNESS,CHNE_OUP,"2600 NE 63rd, Suite 111",
1467028489000640,OU Children's Physicians Community Pediatrics,50176,TRUE,Community,OU CHILDREN'S PHYSICIANS COMMUNITY PEDIATRICS,PPM_OUCP,940 NE 13th Street,
1466943030000650,OU Children's Physicians General Pediatrics,34460,TRUE,General,OU CHILDREN'S PHYSICIANS GENERAL PEDIATRICS,GEN_OUCP,940 NE 13th Street,
1659615540008420,OU Physicians Community Health Clinic - 23rd Street,30479,FALSE,,OU PHYSICIANS COMMUNITY HEALTH CLINIC - 23RD STREET,CH23_OUP,921 NE 23rd Street,
1659615630008420,OU Physicians Community Health Clinic - 10th Street,20101,FALSE,,OU PHYSICIANS COMMUNITY HEALTH CLINIC - 10TH STREET,CH10_OUP,4330 NW 10th Street,
1719311102009010,OU Physicians Community Health Clinic - South OKC Wellness,18865,FALSE,,OU PHYSICIANS COMMUNITY HEALTH CLINIC - SOUTH OKC WELLNESS,CHS_OUP,2149 SW 59TH ST,
1678706519011290,OUP Community Health Clinics,1184,FALSE,,OUP COMMUNITY HEALTH CLINICS,CHC_OUP,NA,
1696769819014460,OU Children's Physicians Pediatrics Latino Psych Clinic,106,TRUE,Latino,OU CHILDREN'S PHYSICIANS PEDIATRICS LATINO PSYCH CLINIC,LCP_OUCP,420 SW 10th St,Should the psych part of the Latino clinic be included?
1647249682013000,OUMC Lab - Edmond General Internal Medicine Clinic,40,FALSE,,OUMC LAB - EDMOND GENERAL INTERNAL MEDICINE CLINIC,OUMC_EDM,NA,
