measure,gender,age,percentile_03,percentile_97
bmi,female,2,14.14735,19.56411
bmi,female,3,13.8023,18.73838
bmi,female,4,13.53635,18.61441
bmi,female,5,13.34252,18.99615
bmi,female,6,13.23345,19.75462
bmi,female,7,13.21816,20.78075
bmi,female,8,13.29966,21.98126
bmi,female,9,13.4759,23.27714
bmi,female,10,13.74074,24.60333
bmi,female,11,14.0845,25.90868
bmi,female,12,14.49415,27.15596
bmi,female,13,14.95335,28.32185
bmi,female,14,15.44235,29.39686
bmi,female,15,15.93785,30.3852
bmi,female,16,16.41277,31.30462
bmi,female,17,16.83603,32.18603
bmi,female,18,17.1726,33.07324
bmi,female,19,17.38385,34.023
bmi,female,20,17.42827,35.10556
bmi,male,2,14.52095,19.85986
bmi,male,3,14.12223,18.62449
bmi,male,4,13.83877,18.22694
bmi,male,5,13.656,18.44112
bmi,male,6,13.55435,19.10882
bmi,male,7,13.52874,20.08052
bmi,male,8,13.58604,21.23532
bmi,male,9,13.73182,22.47666
bmi,male,10,13.96673,23.72696
bmi,male,11,14.28678,24.9263
bmi,male,12,14.68398,26.03234
bmi,male,13,15.14683,27.02054
bmi,male,14,15.66076,27.88441
bmi,male,15,16.20844,28.63575
bmi,male,16,16.77038,29.30493
bmi,male,17,17.32548,29.94097
bmi,male,18,17.8515,30.6114
bmi,male,19,18.32459,31.40152
bmi,male,20,18.71706,32.41344
height_cm,female,2,78.43754,91.47729
height_cm,female,3,86.90307,101.7931
height_cm,female,4,93.06862,109.5172
height_cm,female,5,99.35047,117.3552
height_cm,female,6,105.7615,125.2536
height_cm,female,7,111.8684,132.7338
height_cm,female,8,117.2737,139.411
height_cm,female,9,121.8537,145.3555
height_cm,female,10,125.9599,151.292
height_cm,female,11,130.7217,158.1335
height_cm,female,12,137.4381,165.1503
height_cm,female,13,144.2287,170.1979
height_cm,female,14,148.1173,172.8796
height_cm,female,15,149.7416,174.1505
height_cm,female,16,150.4209,174.7708
height_cm,female,17,150.7491,175.099
height_cm,female,18,150.9319,175.2864
height_cm,female,19,151.043,175.3993
height_cm,female,20,151.1112,175.4671
height_cm,male,2,79.91084,93.02265
height_cm,male,3,88.37864,102.9402
height_cm,male,4,94.59361,110.5342
height_cm,male,5,100.3318,117.8314
height_cm,male,6,106.1048,125.1095
height_cm,male,7,111.9459,132.3253
height_cm,male,8,117.5,139.2502
height_cm,male,9,122.4034,145.656
height_cm,male,10,126.6678,151.5294
height_cm,male,11,130.8127,157.2715
height_cm,male,12,135.6621,163.7185
height_cm,male,13,141.7345,171.343
height_cm,male,14,148.5284,178.8165
height_cm,male,15,154.6056,184.127
height_cm,male,16,158.845,187.0941
height_cm,male,17,161.2733,188.6338
height_cm,male,18,162.5011,189.456
height_cm,male,19,163.0793,189.9224
height_cm,male,20,163.3333,190.1943
weight_kg,female,2,9.985668,15.00156
weight_kg,female,3,11.38824,17.99807
weight_kg,female,4,12.77432,21.28616
weight_kg,female,5,14.34277,24.94401
weight_kg,female,6,16.01186,28.92162
weight_kg,female,7,17.72858,33.36833
weight_kg,female,8,19.54481,38.53537
weight_kg,female,9,21.58837,44.58226
weight_kg,female,10,23.99143,51.42913
weight_kg,female,11,26.81859,58.72013
weight_kg,female,12,30.0176,65.90103
weight_kg,female,13,33.40617,72.37633
weight_kg,female,14,36.70144,77.68817
weight_kg,female,15,39.59012,81.6483
weight_kg,female,16,41.82734,84.36639
weight_kg,female,17,43.33646,86.16706
weight_kg,female,18,44.24715,87.43462
weight_kg,female,19,44.79521,88.42066
weight_kg,female,20,45.04655,89.04485
weight_kg,male,2,10.38209,15.59648
weight_kg,male,3,11.81842,18.0457
weight_kg,male,4,13.29111,21.00793
weight_kg,male,5,14.85692,24.46169
weight_kg,male,6,16.5037,28.27115
weight_kg,male,7,18.25535,32.52599
weight_kg,male,8,20.11467,37.41935
weight_kg,male,9,22.07685,43.06589
weight_kg,male,10,24.19264,49.41515
weight_kg,male,11,26.59626,56.26029
weight_kg,male,12,29.47257,63.30853
weight_kg,male,13,32.96852,70.27738
weight_kg,male,14,37.07331,76.9639
weight_kg,male,15,41.52175,83.24017
weight_kg,male,16,45.79301,88.95303
weight_kg,male,17,49.28662,93.77917
weight_kg,male,18,51.69086,97.24564
weight_kg,male,19,53.21739,99.18615
weight_kg,male,20,54.00392,100.7784
