category,domain,entry_raw,entry_new,label_row,label_cell,notes,,mplus_name,study_name
cognitive,knowledge,info,information,information,info,literal,TRUE,,
cognitive,knowledge,information,information,information,info,alternative  for info,TRUE,,
cognitive,knowledge,waisgeneralknowledge,waisgeneral,information,waisg,alternative  for info,FALSE,,
cognitive,knowledge,nart,nart,reading,nart,literal,FALSE,,
cognitive,knowledge,nationaladultreadingtest,nart,reading,nart,alternative name for nart,FALSE,,
cognitive,knowledge,synon,synonyms,synonyms,synon,literal,TRUE,,
cognitive,knowledge,synonyms,synonyms,synonyms,synon,alternative for synon,TRUE,,
cognitive,knowledge,waisvocab,waisvocab,vocabulary,waisvoc,literal,FALSE,,
cognitive,language,bnt,bnt,boston naming test,bnt,literal,FALSE,,
cognitive,language,bostonnamingtest,bnt,boston naming test,bnt,alternative to bnt,FALSE,,
cognitive,language,bostonnaming,bnt,boston naming test,bnt,alternative to bnt,FALSE,,
cognitive,fluency,categories,categories,categories,cat,alternative to category,TRUE,,
cognitive,fluency,category,categories,categories,cat,literal,TRUE,,
cognitive,fluency,categoryfluency,categories,categories,cat,alternative to categories,TRUE,,
cognitive,fluency,fluency,fluency,fluency,fluency,literal,TRUE,,
cognitive,fluency,verbalfluencytest,fluency,fluency,fluency,unverified,TRUE,,
cognitive,fluency,fas,fas,f-a-s phonemic words,fas,literal,FALSE,,
cognitive,memory,delayedrecall,word_de,word list delayed,word_de,alt to wordlistrecall,FALSE,cflisd,elsa
cognitive,memory,delayedrecall,word_de,word list delayed,word_de,alt to wordlistrecall,FALSE,recall04d,hrs
cognitive,memory,wordlistdelay,word_de,word list delayed,word_de,literal,FALSE,,
cognitive,memory,wordlistimmed,word_im,word list immediate,word_im,literal,FALSE,,
cognitive,memory,immediaterecall,word_im,word list immediate,word_im,alternative to wordlistimmed,FALSE,,
cognitive,memory,wordlistrecog,word_rec,word list recognition,word_rec,literal,FALSE,,
cognitive,memory,figurememory,fig_mem,figure memory,fig_mem,literal,FALSE,,
cognitive,memory,mirrecall,mir,memory in reality,mir,literal,FALSE,,
cognitive,memory,prose,prose_im,prose recall immediate,prose_im,literal,FALSE,,
cognitive,memory,proserecall,prose_im,prose recall immediate,prose_im,alternative to prose,FALSE,,
cognitive,memory,bostonstorydelay,bstory_de,prose recall delayed,bstory_de,literal,FALSE,,
cognitive,memory,bostonstoryimmediate,bstory_im,prose recall immediate,bstory_im,literal,FALSE,,
cognitive,memory,logicalmemoryimmed,logic_im,logical memory immediate,logic_im,literal,FALSE,,
cognitive,memory,wmslmimmed,logic_im,logical memory immediate,logic_im,alternative to logicalmemoryimmed,FALSE,,
cognitive,memory,logicalmemorydelay,logic_de,logical memory delayed,logic_de,literal,FALSE,,
cognitive,memory,wmslmdel,logic_de,logical memory delayed,logic_de,alternative to  logicalmemorydelay,FALSE,,
cognitive,memory,logicalmemorytotal,logic_tot,prose recall total,logic_tot,literal,FALSE,,
cognitive,memory,logicalmemory,logic_tot,prose recall total,logic_tot,alternative to logicalmemorytotal,FALSE,,
cognitive,memory,digitsforward,digit_f,digit span forward,digit_f,literal,FALSE,,
cognitive,memory,digitforward,digit_f,digit span forward,digit_f,alternative to  digitsforward,FALSE,,
cognitive,memory,dsf,digit_f,digit span forward,digit_f,alternative to  digitsforward,FALSE,,
cognitive,memory,digitspanforward,digit_f,digit span forward,digit_f,alternative to  digitsforward,FALSE,,
cognitive,memory,digitspan,digit_tot,digit span total,digit_tot,literal,FALSE,,
cognitive,memory,digitspantotal,digit_tot,digit span total,digit_tot,alt to digitspan,FALSE,,
cognitive,workmemory,digitsback,digit_b,digit span backward,digit_b,literal,FALSE,,
cognitive,workmemory,digitspanbackward,digit_b,digit span backward,digit_b,alternative to digitsback,FALSE,,
cognitive,workmemory,dsb,digit_b,digit span backward,digit_b,alternative to digitsback,FALSE,,
cognitive,workmemory,digitbackward,digit_b,digit span backward,digit_b,misselled digitsback,FALSE,,
cognitive,workmemory,digitorder,digit_o,digit ordering,digit_o,literal,FALSE,,
cognitive,workmemory,digitordering,digit_o,digit ordering,digit_o,alternative to digitorder,FALSE,,
cognitive,executive f,trailsb,trailsb,switching,trailsb,literal,FALSE,,
cognitive,fluid reasoning,block,block,block design,block,literal,FALSE,,
cognitive,fluid reasoning,blockdesign,block,block design,block,alternative to block,FALSE,,
cognitive,fluid reasoning,waisblockdesign,block,block design,block,alternative to block,FALSE,,
