"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,visit,,text,record_id,,,integer,,,,,,,,,,
patient_index,visit,,text,patient_index,,,integer,1,,,,y,,,,,
yob,visit,,text,yob,,,integer,,,,,,,,,,
male,visit,,truefalse,male,,,,,,,,,,,,,
ethnicity_race,visit,,text,ethnicity_race,,,,,,,,y,,,,,
location,visit,,text,location,,,,,,,,y,,,,,
obs_month,visit,,text,obs_month,,,date_ymd,,,,,,,,,,
age,visit,,text,age,,,number,0,,,,y,,,,,
bmi,visit,,text,bmi,,,number,,,,,,,,,,
height_in,visit,,text,height_in,,,number,,,,,,,,,,
height_cm,visit,,text,height_cm,,,number,,,,,,,,,,
weight_lb,visit,,text,weight_lb,,,number,,,,,,,,,,
weight_kg,visit,,text,weight_kg,,,number,,,,,,,,,,
